Truck Stop Code,Store,Truck Stop Type,Name,Address,City,State,Postal Code,Highway/Exit,
FL0059,708,Fuel Station,Love's Travel Stops,2615 W C-48,Bushnell,FL,33513,I75,
FL0021,88,Fuel Station,Pilot Travel Center,4455 King Street,Cocoa,FL,32926,I-95,
FL0056,1096,Fuel Station,Flying J,1101 Friday Road,Cocoa,FL,32926,I-95,
FL0006,453,Fuel Station,Love's Travel Stops,2510 Hwy 231,Cottondale,FL,32431,I-10,
FL0038,624,Fuel Station,Flying J,29933 State Road 52,Dade City,FL,33576,I-75,
FL0050,627,Fuel Station,Love's Travel Stops,45000 Hwy 27,Davenport,FL,33897,Hwy 27,
FL0022,89,Fuel Station,Pilot Travel Center,1526 51st Avenue East,Ellenton,FL,34222,I-75,
FL0017,495,Fuel Station,Love's Travel Stops,17308 Park 78 Dr,Fort Myers,FL,33917,I-75,
FL0030,352,Fuel Station,Pilot Travel Center,6050 Plaza Drive,Fort Myers,FL,33905,I-75,
FL0002,415,Fuel Station,Love's Travel Stops,7150 Okeechobee Road,Fort Pierce,FL,34945,I-95,
FL0023,90,Fuel Station,Pilot Travel Center,7300 West Okeechobee Road,Fort Pierce,FL,34945,I-95,
FL0036,622,Fuel Station,Flying J,100 North Kings Hwy,Fort Pierce,FL,34945,I-95 Hwy 68,
FL0015,467,Fuel Station,Love's Travel Stops,200 S Kings Highway,Ft Pierce,FL,34945,I-95,
FL0049,205107,Fuel Station,QuickFuel,2650 Hanson St,Ft. Myers,FL,33901,,
FL0034,471,Fuel Station,Pilot Travel Center,35647 US Hwy 27 North,Haines City,FL,33845,US Hwy 27 North,
FL0051,620,Fuel Station,Love's Travel Stops,5615 SE US Highway 301,Hawthorne,FL,32640,Hwy 20,
FL0014,248,Fuel Station,TA Jacksonville South,1650 C.R. 210 West,Jacksonville,FL,32259,,
FL0024,91,Fuel Station,Pilot Travel Center,1625 County Road 210 West,Jacksonville,FL,32259,I-95,
FL0044,603,Fuel Station,Love's Travel Stops,400 Pecan Park Rd,Jacksonville,FL,32218,I-95,
FL0054,1047,Fuel Station,Pilot Travel Center,4075 Jones Branch Road,Jacksonville,FL,32219,I-295,
FL0012,470,Fuel Station,Love's Travel Stops,11459 SW 61st Way,Jasper,FL,32052,I-75 @ 51/129,
FL0019,14,Fuel Station,Johnson & Johnson,State Road 6 and I 75,Jasper,FL,32052,I 75,
FL0035,500,Fuel Station,Pilot Travel Center,8067 State Road 6 West,Jasper,FL,32052,I-75,
FL0063,,Fuel Station,Busy Bee#14,8191 State Road 6 W,Jasper,FL,32052,,
FL0003,379,Fuel Station,Love's Travel Stops,3204 SE County Rd. 255,Lee,FL,32059,I-10 / CR 255,
FL0062,,Fuel Station,Jimmie's Auto & Truck Plaza,3167 SE CR 255,Lee,FL,32059,10,
FL0064,,Fuel Station,Busy Bee #25,6458 US Hwy 129,Live Oak,FL,32060,,
FL0009,178,Fuel Station,TA Marianna,2112 Highway 71 South,Marianna,FL,32448,,
FL0031,374,Fuel Station,Pilot Travel Center,2209 Highway 71,Marianna,FL,32448,I-10/FL 71,
FL0041,873,Fuel Station,Pilot Dealer,12200 NW South River Drive,Medley,FL,33178,Hwy 27 N,
FL0042,874,Fuel Station,Pilot Dealer,17696 SW 8th Street,Miami,FL,33194,US 41 & SR 997,
FL0046,205102,Fuel Station,QuickFuel,6000 NW 72nd Ave,Miami,FL,33166,,
FL0043,897,Fuel Station,Pilot Dealer,16650 NW 27th Avenue,Miami Gardens,FL,33054,SR 826,
FL0033,425,Fuel Station,Pilot Travel Center,33333 Blue Star Highway,Midway,FL,32343,I-10,
FL0052,683,Fuel Station,Love's Travel Stops,23073 N US Hwy 27,Moore Haven,FL,33471,Hwy 27,
FL0018,561,Fuel Station,Love's Travel Stops,17750 State Hwy 285 DR S,Mossy Head,FL,32435,I-10,
FL0060,,Fuel Station,FL Mulberry - Canal Street,1009 Canal ST,Mulberry,FL,33860,,
FL0005,363,Fuel Station,Love's Travel Stops,7791 NW 47th Ave,Ocala,FL,34482,I-275 & W. Hwy 326,
FL0025,92,Fuel Station,Pilot Travel Center,4255 NW Highway 326,Ocala,FL,34482,I-75,
FL0029,293,Fuel Station,Pilot Travel Center,2020 SW 135th Street,Ocala,FL,34473,I-75 & FL 484,
FL0032,424,Fuel Station,Pilot Travel Center,4032 West Highway 326,Ocala,FL,34482,I-75,
FL0028,96,Fuel Station,Pilot Travel Center,3051 State Road 60,Okeechobee,FL,34972,FL Turnpike,
FL0045,205101,Fuel Station,QuickFuel,9969 Sidney Hayes Rd,Orlando,FL,32819,,
FL0058,,Fuel Station,Acme Truck Stop,9565 South Orange Blossom Trl,Orlando,FL,32837,I4,
FL0004,316,Fuel Station,Love's Travel Stops,1657 US Hwy 1,Ormond Beach,FL,32174,I-95/us hwy 1,
FL0026,94,Fuel Station,Pilot Travel Center,26505 Jones Loop Road,Punta Gorda,FL,33950,I-75,
FL0037,623,Fuel Station,Flying J,32670 Blue Star Hwy,Quincy,FL,32343,I-10,
FL0011,323,Fuel Station,Petro Ocala,7401 West Hwy 318,Reddick,FL,32686,,
FL0008,158,Fuel Station,TA Tampa,11706 Tampa Gateway Blvd.,Seffner,FL,33584,,
FL0053,1046,Fuel Station,Pilot Travel Center,210 US Highway 27 North,South Bay,FL,33493,27,
FL0040,626,Fuel Station,Flying J,950 State Road 206 West,St. Augustine,FL,32086,I-95 Hwy 206,
FL0039,625,Fuel Station,Flying J,11555 East Sligh Ave.,Tampa,FL,33584,I-4 & SR 579,
FL0048,205106,Fuel Station,QuickFuel,5006 W. Know St,Tampa,FL,33634,,
FL0061,,Fuel Station,FL Tampa - 50th St. Dillon,4612 50 ST,Tampa,FL,33619,,
FL0010,197,Fuel Station,TA Vero Beach,8909 20th Street,Vero Beach,FL,32969,,
FL0055,1058,Fuel Station,Pilot Dealer,17276 NE Hwy. 301,Waldo,FL,32694,301,
FL0007,53,Fuel Station,TA Wildwood,556 St. Rt. 44,Wildwood,FL,34785,,
FL0027,95,Fuel Station,Pilot Travel Center,493 East State Route 44,Wildwood,FL,34785,I-75,
FL0057,4556,Fuel Station,Pilot Travel Center,744 E State Road 44,Wildwood,FL,34785,I-75,
GA0031,260,Fuel Station,Pilot Travel Center,310 Cordele Road,Albany,GA,31705,Hwy 300 & Clark Ave,
GA0069,,Fuel Station,Americus Gas N Go,202 B US Hwy 19 South,Americus,GA,31719,19 South,
GA0014,322,Fuel Station,Petro Atlanta,3181 Donald Lee Hollowell Parkway,Atlanta,GA,30318,,
GA0035,331,Fuel Station,Pilot Travel Center,2605 Bouldercrest,Atlanta,GA,30316,I-285,
GA0053,202203,Fuel Station,QuickFuel,4690 Fulton Industrial Blvd,Atlanta,GA,30336,,
GA0054,202204,Fuel Station,QuickFuel,4786 Clark Howell Hwy,Atlanta,GA,30349,,
GA0077,,Fuel Station,GA Atlanta - Fulton Industrial Blvd,4590 Fulton Industrial BLVD,Atlanta,GA,30336,,
GA0020,65,Fuel Station,Pilot Travel Center,4091 Jimmie Dyess Parkway,Augusta,GA,30909,I-20,
GA0028,144,Fuel Station,Pilot Travel Center,2975 Gun Club Road,Augusta,GA,30907,I-20,
GA0021,66,Fuel Station,Pilot Travel Center,5888 Highway 53,Braselton,GA,30517,I-85,
GA0001,405,Fuel Station,Love's Travel Stops,2766 US Highway 17 South,Brunswick,GA,31520,I-95 & US 17,
GA0044,627,Fuel Station,Flying J,2990 US Hwy 17 South,Brunswick,GA,31523,I-95,
GA0056,258,Fuel Station,TA Brunswick,185 Dungeness Dr,Brunswick,GA,31523,,
GA0059,906,Fuel Station,Love's SpeedCo #906,130 Pilot Dr,Brunswick,GA,31523,,
GA0072,,Fuel Station,Buena Vista Gas N Go,101 East 6th Ave,Buena Vista,GA,31803,26,
GA0032,267,Fuel Station,Pilot Travel Center,2965 Highway 247C,Byron,GA,31008,I-75,
GA0070,,Fuel Station,Byron Gas N Go,248 Ga Hwy 49 North,Byron,GA,31008,I-75,
GA0063,4558,Fuel Station,Pilot Travel Center,2111 US Highway 41 NE,Calhoun,GA,30701,I-75,
GA0017,377,Fuel Station,Petro Carnesville,10200 Old Federal Rd.,Carnesville,GA,30521,,
GA0045,628,Fuel Station,Flying J,10226 Old Federal Road,Carnesville,GA,30521,I-85,
GA0062,4557,Fuel Station,Pilot Travel Center,11156 Highway 106,Carnesville,GA,30521,i-85,
GA0011,146,Fuel Station,TA Cartersville,981 Cassville-White Road,Cartersville,GA,30121,,
GA0022,67,Fuel Station,Pilot Travel Center,968 Cassville-White Road,Cartersville,GA,30120,I-75,
GA0012,156,Fuel Station,TA Commerce,30732 Hwy 441 South,Commerce,GA,30529,,
GA0046,629,Fuel Station,Flying J US Dealer,4855 Maysville Road,Commerce,GA,30529,I-85 &,
GA0060,909,Fuel Station,Love's SpeedCo #909,4136 Old McDonough Rd,Conley,GA,30288,,
GA0038,416,Fuel Station,Pilot Travel Center,2201 East 16 Avenue,Cordele,GA,31015,I-75,
GA0073,,Fuel Station,Cusseta Foodmart,197 Hwy 520,Cusseta,GA,31015,520d,
GA0034,319,Fuel Station,Pilot Travel Center,243 Connector 3 SW,Dalton,GA,30720,I-75,
GA0041,421,Fuel Station,Pilot Travel Center,142 Carbondale Road,Dalton,GA,30721,I-75,
GA0002,320,Fuel Station,Love's Travel Stops,3009 Hwy 257,Dublin,GA,31021,I-16 & Hwy 257,
GA0023,68,Fuel Station,Pilot Travel Center,2185 US 441,Dublin,GA,31021,I-16,
GA0081,,Fuel Station,Wild Wood Truck Stop,550 Hwy 80 East,Eden,GA,31307,,
GA0009,359,Fuel Station,Love's Travel Stops,150 Old Allatoona Rd SE,Emerson,GA,30121,I-75,
GA0079,,Fuel Station,SUN PETRO,132 Forest PKWY,Forest Park,GA,30297,75,
GA0074,,Fuel Station,Five Points Gas N Go,101 Vineville st,Fort Valley,GA,31030,,
GA0080,,Fuel Station,CiCi Market,4110D Cleveland Hwy,Gainesville,GA,30506,,
GA0068,,Fuel Station,Big Foot Travel Plaza,1311 Ga Hwy 122,Hahira,GA,31632,I-75,
GA0003,376,Fuel Station,Love's Travel Stops,1621 Bass Cross Rd.,Hogansville,GA,30230,I-85 / Hwy 54,
GA0004,307,Fuel Station,Love's Travel Stops,115 Truckstop Way,Jackson,GA,30233,I-75 & Hwy 36,
GA0019,100,Fuel Station,TA Atlanta South,122 Truckstop Way,Jackson,GA,30233-0967,I-75,
GA0047,630,Fuel Station,Flying J,I-75 & Exit 201 Bucksnort Road,Jackson,GA,30233,I-75,
GA0061,928,Fuel Station,Love's SpeedCo #928,1111 Bucksnort Rd,Jackson,GA,30233,,
GA0065,4560,Fuel Station,Pilot Travel Center,2995 Highway 36 W,Jackson,GA,30233,I-75,
GA0015,344,Fuel Station,Petro Kingsland,1105 East King Avenue,Kingsland,GA,31548,,
GA0067,4562,Fuel Station,Pilot Travel Center,2607 Scrubby Bluff Road,Kingsland,GA,31548,I-95,
GA0024,69,Fuel Station,Pilot Travel Center,2418 Whitesvillle Road,LaGrange,GA,30240,I-85,
GA0016,249,Fuel Station,TA Lake Park,6901 Lane Park Bellville Rd.,Lake Park,GA,31636,,
GA0048,631,Fuel Station,Flying J,7001 Lake Park Bellville Road,Lake Park,GA,31636,I-75,
GA0058,933,Fuel Station,Love's SpeedCo #933,6847 Lake Park-Belleville Rd,Lake Park,GA,31636-3702,,
GA0057,698,Fuel Station,Love's Travel Stops,1190 Frank Amerson Parkway,Macon,GA,31216,I-75,
GA0010,45,Fuel Station,TA Madison,P.O. Box 592,Madison,GA,30650,,
GA0040,420,Fuel Station,Pilot Travel Center,1881 Eatonton Road,Madison,GA,30650,I-20,
GA0055,202206,Fuel Station,QuickFuel,1325 Field Parkway,Marietta,GA,30066,,
GA0042,422,Fuel Station,Pilot Travel Center,1645 South Highway 29,Newnan,GA,30263,I-85,
GA0052,202201,Fuel Station,QuickFuel,6962 Best Friend Road,Norcross,GA,30340,,
GA0071,,Fuel Station,Pinehurst Gas N Go,824 Pinehurst Hawkinsville Rd,Pinehurst,GA,31070,,
GA0025,71,Fuel Station,Pilot Travel Center,7001 Highway 21,Port Wentworth,GA,31407,I-95,
GA0049,632,Fuel Station,Flying J,288 Resaca Beach Blvd,Resaca,GA,30735,I-75,
GA0005,338,Fuel Station,Love's Travel Stops,8436 Ford Avenue,Richmond Hill,GA,31324,I-95 & Hwy 144,
GA0013,177,Fuel Station,TA Savannah,4401 Hwy. 17,Richmond Hill,GA,31324,,
GA0037,415,Fuel Station,Pilot Travel Center,319 Deer Head Cover Road,Rising Fawn,GA,30738,I-59,
GA0026,72,Fuel Station,Pilot Travel Center,1504 Dean Forrest Road,Savannah,GA,31408,I-16,
GA0043,575,Fuel Station,Pilot Travel Center,491 St. Mary's Road,St. Mary's,GA,31558,I-95,
GA0033,312,Fuel Station,Pilot Travel Center,882 Georgia Highway 100,Tallapoosa,GA,30176,I-20 & GA 100,
GA0039,417,Fuel Station,Pilot Travel Center,625 Carrollton Street,Temple,GA,30179,I-20,
GA0051,634,Fuel Station,Flying J,15 Villa Rosa Road,Temple,GA,30179,I-20 & Hwy 113,
GA0006,354,Fuel Station,Love's Travel Stops,2129 Washington Rd NW,Thomson,GA,30824,Hwy 78/I-20,
GA0007,325,Fuel Station,Love's Travel Stops,178 Southwell Blvd.,Tifton,GA,31794,I-75 & Southwell Blvd.,
GA0029,192,Fuel Station,Pilot Travel Center,4431 Old Union Road,Tifton,GA,31794,I-75,
GA0078,,Fuel Station,All State Truck Stop,475 pine st,Unadilla,GA,31091,75,
GA0050,633,Fuel Station,Flying J,3600 Highway 77 South,Union Point,GA,30669,I-20 &,
GA0027,73,Fuel Station,Pilot Travel Center,3495 Madison Highway,Valdosta,GA,31601,I-75,
GA0066,4561,Fuel Station,Pilot Travel Center,3460 Madison Hwy,Valdosta,GA,31601,I-75,
GA0036,398,Fuel Station,Pilot Travel Center,39 Victory Lane,Vienna,GA,31092,I-75,
GA0064,4559,Fuel Station,Pilot Travel Center,95 Liberty Road,Villa Rica,GA,30180,I-20,
GA0008,311,Fuel Station,Love's Travel Stops,523 Atlantic Ave.,Waco,GA,30182,I-20 & Atlantic Ave.,
GA0030,254,Fuel Station,Pilot Travel Center,650 Highway 299,Wildwood,GA,30757,I-24/59,
IA0023,913,Fuel Station,Flying J,3231 Adventureland Drive,Altoona,IA,50009,I-80  US 65,
IA0016,496,Fuel Station,Pilot Travel Center,2086 Atalissa Road,Atalissa,IA,52720,I-80,
IA0022,893,Fuel Station,Pilot Dealer,7005 North Chestnut Street,Avoca,IA,51521,I-80,
IA0015,495,Fuel Station,Pilot Travel Center,4126 Highway 21,Brooklyn,IA,52211,I-80,
IA0026,254,Fuel Station,TA Brooklyn,4124 V18 Rd.,Brooklyn,IA,52211,,
IA0014,407,Fuel Station,Pilot Travel Center,2411 US Highway 18 East,Clear Lake,IA,50428,I-35,
IA0003,66,Fuel Station,TA Council Bluffs,3210 South Seven Street,Council Bluffs,IA,51501,,
IA0012,329,Fuel Station,Pilot Travel Center,2647 South 24th Street,Council Bluffs,IA,51501,I-80/29,
IA0030,912,Fuel Station,Love's SpeedCo #912,2423 South 24th St,Council Bluffs,IA,51501,,
IA0005,476,Fuel Station,Love's Travel Stops,8255 Northwest Blvd,Davenport,IA,52806,I 80,
IA0020,636,Fuel Station,Flying J,8200 N.W. Blvd.,Davenport,IA,52806,I-80,
IA0001,411,Fuel Station,Love's Travel Stops,11820 Hickman Road,Des Moines,IA,50325,I-80 / I-35,
IA0013,373,Fuel Station,Pilot Travel Center,11957 Douglas Avenue,Des Moines,IA,50322,I-35/80  Ext 126,
IA0025,102901,Fuel Station,QuickFuel,2280 NE 46th Ave,Des Moines,IA,50317,,
IA0038,,Fuel Station,Dows Property Group DBA Dows Junction,904 Cardinal Ave,Dows,IA,50071,,
IA0017,532,Fuel Station,Road Ranger,100 Plaza Drive,Elk Run Heights,IA,50707,Highway 20,
IA0028,684,Fuel Station,Love's Travel Stops,1400 Industrial Park Rd,Ellsworth,IA,50075,I-35,
IA0021,637,Fuel Station,Flying J,445 Evansdale Drive,Evansdale,IA,50707,I-380 & Evansdale Dr.,
IA0027,670,Fuel Station,Love's Travel Stops,100 Monroe St,Floyd,IA,50435,Hwy 18,
IA0031,,Fuel Station,218 Fuel Express,68 Monroe ST,Floyd,IA,50435,18/ 27/ 218,
IA0032,704,Fuel Station,Loves Travel Stop,57964 188,Mills County,IA,51561,29,
IA0034,,Fuel Station,Kardes 151,2100 S Main ST,Monticello,IA,52310,151,
IA0024,1012,Fuel Station,Pilot Travel Center,1300 N. Grande Avenue,Mt. Pleasant,IA,52641,Washington Street,
IA0002,361,Fuel Station,Love's Travel Stops,4400 S. 22nd Ave East,Newton,IA,50208,I-80,
IA0009,131,Fuel Station,Pilot Travel Center,2010 West Clay Street,Osceola,IA,50213,I-35,
IA0010,238,Fuel Station,Pilot Travel Center,2495 210th Avenue,Percival,IA,51648,I-29,
IA0007,426,Fuel Station,Love's Travel Stops,10 East St,Shelby,IA,51570,I-80,
IA0037,,Fuel Station,South Ridge Travel Plaza,2950 S Main,Sioux Center,IA,51250,,
IA0004,479,Fuel Station,Love's Travel Stops,2525 Singing Hill Blvd,Sioux City,IA,51111,I-29,
IA0019,594,Fuel Station,Pilot Travel Center,2815 Singing Hills Blvd.,Sioux City,IA,51111,I-29,
IA0036,,Fuel Station,Meskwaki Travel Plaza,1494 HWY 30,Tama,IA,52339,,
IA0035,,Fuel Station,Underwood Truckstop,26551 Magnolia RD,Underwood,IA,51576,,
IA0006,77,Fuel Station,TA Walcott,390 W. Iowa 80 Rd.,Walcott,IA,52773,I-80,
IA0008,43,Fuel Station,Pilot Travel Center,3500 North Plainview Road,Walcott,IA,52773,I-80,
IA0011,268,Fuel Station,Pilot Travel Center,2975 North Plainview Road,Walcott,IA,52773,I-80,
IA0029,950,Fuel Station,Love's SpeedCo #950,1103 Walker St,Walcott,IA,52773,,
IA0033,702,Fuel Station,Loves Travel Stop,3301 Greyhound DR,Waterloo,IA,50701,20 63,
IA0018,572,Fuel Station,Flying J,3040 220th Street,Williams,IA,50271,I-35 & SR 20,
ID0003,167,Fuel Station,TA Boise,4115  Broadway,Boise,ID,83705,,
ID0007,638,Fuel Station,Flying J,3512 Franklin Road,Caldwell,ID,83605,I-84,
ID0011,777,Fuel Station,Flying J,3353 Federal Way,East Boise,ID,83705,I-84,
ID0005,1,Fuel Station,Travelers Oasis,I-84 Exit 182,Eden,ID,83325,I-84,
ID0001,334,Fuel Station,Love's Travel Stops,260 Centennial Dr.,Heyburn,ID,83336,I-84 & Hwy 30,
ID0004,478,Fuel Station,Love's Travel Stops,6737 South 45th West,Idaho Falls,ID,83402,I-15,
ID0012,1043,Fuel Station,Flying J,6485 West Overland Drive,Idaho Falls,ID,83402,I-15,
ID0009,640,Fuel Station,Flying J,5350 Hwy 93  I-84 & Exit 173,Jerome,ID,83338,I-84,
ID0010,641,Fuel Station,Flying J,587 E. US HWY 30,McCammon,ID,83250,I-15,
ID0006,350,Fuel Station,Pilot Travel Center,1050 Highway 20,Mountain Home,ID,83647,I-84 & US 20,
ID0013,,Fuel Station,Roady's Truck Stops,222 N Plymouth AVE,New Plymouth,ID,83655,,
ID0002,301,Fuel Station,Love's Travel Stops,4208 W Expo Pkwy,Post Falls,ID,83854,I-90,
ID0008,639,Fuel Station,Flying J,3636 W. 5th Street,Post Falls,ID,83854,I-90,
IL0056,642,Fuel Station,Flying J,140 Racehorse Dr.,Alorton,IL,62207,I-255 &,
IL0077,1030,Fuel Station,Pilot Travel Center,12680 S. Kedzie,Alsip,IL,60803,I-57,
IL0067,101804,Fuel Station,QuickFuel,1285 N Ellis,Bensenville,IL,60106,,
IL0080,1114,Fuel Station,Pilot,1050 Busse Road,Bensenville,IL,60106,,
IL0013,92,Fuel Station,TA Bloomington,505 Truckers lane,Bloomington,IL,61701,,
IL0026,299,Fuel Station,Pilot Travel Center,1522 West Market Street,Bloomington,IL,61701,I-55/74/IL 9,
IL0083,,Fuel Station,Mobil-Bolingbrook Truck Stop,419 S Joliet RD,Bolingbrook,IL,60440,,
IL0065,101802,Fuel Station,QuickFuel,7555 W. 79th St,Bridgeview,IL,60455,,
IL0079,1042,Fuel Station,Pilot Travel Center,7501 South Harlem Ave,Bridgeview,IL,60455,I-294,
IL0078,1041,Fuel Station,Pilot Travel Center,170 W. North Avenue,Carol Stream,IL,60188,,
IL0086,,Fuel Station,Mach 1 #10,939 North Route 49,Casey,IL,62420,,
IL0043,526,Fuel Station,Road Ranger,4910 Market Street,Champaign,IL,61821,I-57,
IL0033,473,Fuel Station,Pilot Travel Center,23841 West Eames Street,Channahon,IL,60410,I-55,
IL0031,378,Fuel Station,Road Ranger,3401 South California Avenue,Chicago,IL,60632,I-55,
IL0090,,Fuel Station,Danville Marathon,3401 E Main St,Danville,IL,61834,,
IL0030,368,Fuel Station,Pilot Travel Center,4030 East Boyd Road,Decatur,IL,62521,I-72,
IL0041,523,Fuel Station,Road Ranger,1801 South Galena Avenue,Dixon,IL,61021,I-88,
IL0007,292,Fuel Station,Love's Travel Stops,12 W Northbrook Dr,Dwight,IL,60420,I-55,
IL0027,313,Fuel Station,Pilot Travel Center,699 State Route 203,East St. Louis,IL,62201,I-55/70,
IL0010,35,Fuel Station,TA Effingham,1702 West Evergreen,Effingham,IL,62401,,
IL0016,321,Fuel Station,Petro Effingham,1805 West Fayette Ave,Effingham,IL,62401,,
IL0022,165,Fuel Station,Pilot Travel Center,2500 North 3rd Street,Effingham,IL,62401,I-57/70,
IL0057,643,Fuel Station,Flying J,1701 W Evergreen/I-70 & I-55,Effingham,IL,62401,I-70 & I-57,
IL0074,915,Fuel Station,Love's SpeedCo #915,1704 West Evergreen,Effingham,IL,62401,,
IL0093,,Fuel Station,Lenny's Food N Fuel Vetter Road LLC,2951 Centerpoint Way,Elwood,IL,60421,,
IL0096,,Fuel Station,Lennys Food N  Fuel Harlem Avenue LLC,19420 S Harlem Avenue,FrankFort,IL,60423,,
IL0032,468,Fuel Station,Pilot Travel Center,815 Hwy 24 West,Gilman,IL,60938,I-57,
IL0061,886,Fuel Station,Road Ranger,1776 South Court Street,Grayville,IL,62844,I-64,
IL0072,688,Fuel Station,Love's Travel Stops,203 N Haughton Hwy,Greenup,IL,62428,I-17,
IL0001,384,Fuel Station,Love's Travel Stops,1900 S State Rd 127,Greenville,IL,62246,I-70,
IL0020,578,Fuel Station,Love's Travel Stops,9191 State Route 140,Hamel,IL,62046,I 55,
IL0012,44,Fuel Station,TA Elgin,I-90,Hampshire,IL,60140,,
IL0053,543,Fuel Station,Road Ranger,19 N. 681 US Highway 20,Hampshire,IL,60140,I-90,
IL0002,318,Fuel Station,Love's Travel Stops,202 North Ave.,Ina,IL,62846,I-57 & CR 42,
IL0091,,Fuel Station,Lenny's RT 66 Fuel Stop LLC,2401 S Chicago Street,Joilet,IL,60436,,
IL0076,1024,Fuel Station,Pilot Travel Center,40 East Laraway Road,Joliet,IL,60436,,
IL0008,395,Fuel Station,Love's Travel Stops,3407 South State Road 45/52,Kankakee,IL,60901,I-57,
IL0094,,Fuel Station,Kankakee Gas And Wash LLC,174 W. Court Street,Kankakee,IL,60901,,
IL0071,685,Fuel Station,Love's Travel Stops,1405 Knox Hwy 9,Knoxville,IL,61401,I-74,
IL0058,644,Fuel Station,Flying J,343 Civic Road,LaSalle,IL,61301,I-80,
IL0003,367,Fuel Station,Love's Travel Stops,505 S Persimmon Dr,Le Roy,IL,61752,I-74,
IL0038,514,Fuel Station,Thorntons,2903 Woodlawn Road,Lincoln,IL,62656,I-55,
IL0051,540,Fuel Station,Road Ranger,7500 E. Riverside Boulevard,Loves Park,IL,61111,I-90  Riverside Blvd.,
IL0055,595,Fuel Station,Pilot Travel Center,2611 Vernell Road,Marion,IL,62959,I-57,
IL0054,579,Fuel Station,Road Ranger,2003 Illinois Hwy 1,Marshall,IL,62441,,
IL0087,,Fuel Station,Eddie's Travel Center,9810 Perrin Road,Mascoutah,IL,62258,,
IL0081,,Fuel Station,IL McCook - Joliet Road,7940 Joliet RD,McCook,IL,60525,,
IL0029,347,Fuel Station,Road Ranger,501 South Main Street,McLean,IL,61754,I-55,
IL0045,530,Fuel Station,Road Ranger,2705 12th Street,Mendota,IL,61342,I-39,
IL0028,326,Fuel Station,Road Ranger,1311 Carolyn Drive,Minonk,IL,61760,I-39,
IL0024,236,Fuel Station,Pilot Travel Center,301 Ridge Road,Minooka,IL,60447,I-80,
IL0095,,Fuel Station,Lennys Gas N Wash LLC,8810 W. 191 1st Street,Mokena,IL,60448,,
IL0017,367,Fuel Station,Petro Monee,Petro Monee,Monee,IL,60449,,
IL0021,39,Fuel Station,Pilot Travel Center,6002 Monee-Manhattan Road,Monee,IL,60449,I-57,
IL0015,236,Fuel Station,TA Morris,TA Morris,Morris,IL,60450,,
IL0036,483,Fuel Station,Pilot Travel Center,3801 N. Division Street,Morris,IL,60450,I-80,
IL0011,43,Fuel Station,TA Mt Vernon,4510 Broadway,Mount Vernon,IL,62864,,
IL0035,482,Fuel Station,Pilot Travel Center,4610 Broadway,Mount Vernon,IL,62864,I-57,
IL0062,889,Fuel Station,Flying J US Dealer,101 South 45th Street,Mount Vernon,IL,62864,I-64/57 and Hwy 15,
IL0084,,Fuel Station,Little Nashville Truck Stop,11724 IL State Route 127,Nashville,IL,62263,64,
IL0063,583,Fuel Station,Love's Travel Stops,8690 Richter School Rd,New Baden,IL,62265,I-60,
IL0040,520,Fuel Station,Road Ranger,700 King Road,New Berlin,IL,62670,I-72,
IL0097,,Fuel Station,Lenny's Food N Fuel LLC,2560 N Cedar Road,New Lenox,IL,60451,,
IL0023,171,Fuel Station,Pilot Travel Center,503 N. Oakwood Street,Oakwood,IL,61858,I-74,
IL0019,529,Fuel Station,Love's Travel Stops,1001 W Walnut St,Oglesby,IL,61348,I-39,
IL0046,534,Fuel Station,Road Ranger,905 Hen House Road,Okawville,IL,62271,I-64,
IL0039,515,Fuel Station,Road Ranger,3041 North IL Route 71,Ottawa,IL,61350,I-80,
IL0092,,Fuel Station,Lenny's Gas N Wash Plainfield," LLC""""",Plainfield,IL,60544,,
IL0059,645,Fuel Station,Flying J,1310 East Chain of Rocks Road,Pontoon Beach,IL,62040,I-270 &,
IL0073,943,Fuel Station,Love's SpeedCo #943,1201 Denham Dr,Pontoon Beach,IL,62040,,
IL0052,541,Fuel Station,Road Ranger,2835 N. Main Street,Princeton,IL,61356,I-80,
IL0018,359,Fuel Station,Petro Rochelle,900 Petro Dr,Rochelle,IL,61068,I-39,
IL0050,539,Fuel Station,Road Ranger,890 E. Highway 38,Rochelle,IL,61068,I-39,
IL0085,131,Fuel Station,Petro Rochelle Bio,900 Petro Dr,Rochelle,IL,61068,I-39,
IL0047,535,Fuel Station,Road Ranger,4980 S. Main Street,Rockford,IL,61102,I-90,
IL0082,,Fuel Station,IL Rockford - Southrock Dr,550 Southrock DR,Rockford,IL,61102,,
IL0004,322,Fuel Station,Love's Travel Stops,13477 Quality Dr.,Roscoe,IL,61073,I-90 & CR 9,
IL0009,30,Fuel Station,TA Chicago North,16650 Russell Road,Russell,IL,60075,I-94,
IL0048,536,Fuel Station,Road Ranger,6070 Gardner Street,South Beloit,IL,61080,I-90,
IL0060,646,Fuel Station,Flying J,16049 Willowbrook Road,South Beloit,IL,61080,I-90 & HWY 75,
IL0066,101803,Fuel Station,QuickFuel,715 W. 172nd St,South Holland,IL,60473,,
IL0068,606,Fuel Station,Love's Travel Stops,1533 E 162nd St,South Holland,IL,60473,I-94,
IL0070,687,Fuel Station,Love's Travel Stops,201 Loves Drive,South Jacksonville,IL,62650,I-72,
IL0037,512,Fuel Station,Road Ranger,500 Toronto Road,Springfield,IL,62711,I-55,
